"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2023-04-28","MAYT_2023-05-01","$25.00","0.00%","SPDR S&P 500 ETF Trust","$415.93","0.00%","19.42%","18.68%","19.42%","18.68%","19.42%","10.00%","9.26%","10.00%","9.26%","0.00%","-0.74%","","","","","","2023-05-01","2024-04-30","368"
"2023-05-01","MAYT_2023-05-01","$25.00","0.02%","SPDR S&P 500 ETF Trust","$415.51","-0.10%","19.42%","18.68%","19.39%","18.66%","19.54%","10.00%","9.26%","9.89%","9.15%","-0.02%","-0.76%","","","","","","2023-05-01","2024-04-30","365"
"2023-05-02","MAYT_2023-05-01","$24.80","-0.79%","SPDR S&P 500 ETF Trust","$410.84","-1.22%","19.42%","18.68%","20.37%","19.64%","20.90%","10.00%","9.26%","9.68%","8.95%","0.00%","-0.73%","","","","","","2023-05-01","2024-04-30","364"
"2023-05-03","MAYT_2023-05-01","$24.72","-1.11%","SPDR S&P 500 ETF Trust","$408.02","-1.90%","19.42%","18.68%","20.74%","20.01%","21.74%","10.00%","9.26%","9.36%","8.63%","0.00%","-0.73%","","","","","","2023-05-01","2024-04-30","363"
"2023-05-04","MAYT_2023-05-01","$24.52","-1.91%","SPDR S&P 500 ETF Trust","$405.13","-2.60%","19.42%","18.68%","21.73%","21.00%","22.60%","10.00%","9.26%","9.53%","8.80%","0.00%","-0.73%","","","","","","2023-05-01","2024-04-30","362"
"2023-05-05","MAYT_2023-05-01","$24.89","-0.43%","SPDR S&P 500 ETF Trust","$412.63","-0.79%","19.42%","18.68%","19.92%","19.19%","20.38%","10.00%","9.26%","9.70%","8.97%","0.00%","-0.73%","","","","","","2023-05-01","2024-04-30","361"
"2023-05-08","MAYT_2023-05-01","$24.90","-0.39%","SPDR S&P 500 ETF Trust","$412.74","-0.77%","19.42%","18.68%","19.87%","19.15%","20.34%","10.00%","9.26%","9.68%","8.96%","0.00%","-0.72%","","","","","","2023-05-01","2024-04-30","358"
"2023-05-09","MAYT_2023-05-01","$24.79","-0.83%","SPDR S&P 500 ETF Trust","$410.93","-1.20%","19.42%","18.68%","20.39%","19.67%","20.87%","10.00%","9.26%","9.72%","9.00%","0.00%","-0.72%","","","","","","2023-05-01","2024-04-30","357"
"2023-05-10","MAYT_2023-05-01","$24.92","-0.34%","SPDR S&P 500 ETF Trust","$412.85","-0.74%","19.42%","18.68%","19.80%","19.08%","20.31%","10.00%","9.26%","9.64%","8.93%","0.00%","-0.72%","","","","","","2023-05-01","2024-04-30","356"
"2023-05-11","MAYT_2023-05-01","$24.88","-0.49%","SPDR S&P 500 ETF Trust","$412.13","-0.91%","19.42%","18.68%","19.98%","19.26%","20.52%","10.00%","9.26%","9.64%","8.92%","0.00%","-0.71%","","","","","","2023-05-01","2024-04-30","355"
"2023-05-12","MAYT_2023-05-01","$24.84","-0.62%","SPDR S&P 500 ETF Trust","$411.59","-1.04%","19.42%","18.68%","20.14%","19.43%","20.68%","10.00%","9.26%","9.65%","8.94%","0.00%","-0.71%","","","","","","2023-05-01","2024-04-30","354"
"2023-05-15","MAYT_2023-05-01","$24.93","-0.29%","SPDR S&P 500 ETF Trust","$413.01","-0.70%","19.42%","18.68%","19.73%","19.02%","20.26%","10.00%","9.26%","9.62%","8.92%","0.00%","-0.71%","","","","","","2023-05-01","2024-04-30","351"
"2023-05-16","MAYT_2023-05-01","$24.82","-0.71%","SPDR S&P 500 ETF Trust","$410.25","-1.37%","19.42%","18.68%","20.23%","19.53%","21.07%","10.00%","9.26%","9.44%","8.73%","0.00%","-0.70%","","","","","","2023-05-01","2024-04-30","350"
"2023-05-17","MAYT_2023-05-01","$24.98","-0.07%","SPDR S&P 500 ETF Trust","$415.23","-0.17%","19.42%","18.68%","19.46%","18.76%","19.62%","10.00%","9.26%","9.88%","9.18%","0.00%","-0.70%","","","","","","2023-05-01","2024-04-30","349"
"2023-05-18","MAYT_2023-05-01","$25.18","0.73%","SPDR S&P 500 ETF Trust","$419.23","0.79%","19.42%","18.68%","18.51%","17.81%","18.48%","10.00%","9.26%","9.94%","9.24%","-0.76%","-1.46%","","","","","","2023-05-01","2024-04-30","348"
"2023-05-19","MAYT_2023-05-01","$25.14","0.55%","SPDR S&P 500 ETF Trust","$418.62","0.65%","19.42%","18.68%","18.71%","18.02%","18.65%","10.00%","9.26%","9.99%","9.29%","-0.59%","-1.29%","","","","","","2023-05-01","2024-04-30","347"
"2023-05-22","MAYT_2023-05-01","$25.17","0.67%","SPDR S&P 500 ETF Trust","$418.79","0.69%","19.42%","18.68%","18.56%","17.87%","18.60%","10.00%","9.26%","9.90%","9.21%","-0.72%","-1.41%","","","","","","2023-05-01","2024-04-30","344"
"2023-05-23","MAYT_2023-05-01","$24.96","-0.15%","SPDR S&P 500 ETF Trust","$414.09","-0.44%","19.42%","18.68%","19.54%","18.85%","19.95%","10.00%","9.26%","9.70%","9.01%","0.00%","-0.69%","","","","","","2023-05-01","2024-04-30","343"
"2023-05-24","MAYT_2023-05-01","$24.84","-0.64%","SPDR S&P 500 ETF Trust","$411.09","-1.16%","19.42%","18.68%","20.12%","19.44%","20.83%","10.00%","9.26%","9.53%","8.84%","0.00%","-0.69%","","","","","","2023-05-01","2024-04-30","342"
"2023-05-25","MAYT_2023-05-01","$24.93","-0.26%","SPDR S&P 500 ETF Trust","$414.65","-0.31%","19.42%","18.68%","19.67%","18.98%","19.79%","10.00%","9.26%","9.93%","9.24%","0.00%","-0.69%","","","","","","2023-05-01","2024-04-30","341"
"2023-05-26","MAYT_2023-05-01","$25.23","0.91%","SPDR S&P 500 ETF Trust","$420.02","0.98%","19.42%","18.68%","18.28%","17.59%","18.26%","10.00%","9.26%","9.92%","9.23%","-0.96%","-1.64%","","","","","","2023-05-01","2024-04-30","340"
"2023-05-30","MAYT_2023-05-01","$25.23","0.90%","SPDR S&P 500 ETF Trust","$420.18","1.02%","19.42%","18.68%","18.28%","17.60%","18.21%","10.00%","9.26%","9.95%","9.28%","-0.96%","-1.63%","","","","","","2023-05-01","2024-04-30","336"
"2023-05-31","MAYT_2023-05-01","$25.12","0.48%","SPDR S&P 500 ETF Trust","$417.85","0.46%","19.42%","18.68%","18.77%","18.10%","18.87%","10.00%","9.26%","9.87%","9.20%","-0.54%","-1.22%","","","","","","2023-05-01","2024-04-30","335"
"2023-06-01","MAYT_2023-05-01","$25.28","1.13%","SPDR S&P 500 ETF Trust","$421.82","1.42%","19.42%","18.68%","18.00%","17.33%","17.75%","10.00%","9.26%","10.07%","9.40%","-1.19%","-1.86%","","","","","","2023-05-01","2024-04-30","334"
"2023-06-02","MAYT_2023-05-01","$25.55","2.20%","SPDR S&P 500 ETF Trust","$427.92","2.88%","19.42%","18.68%","16.77%","16.10%","16.07%","10.00%","9.26%","10.30%","9.63%","-2.22%","-2.89%","","","","","","2023-05-01","2024-04-30","333"
"2023-06-05","MAYT_2023-05-01","$25.53","2.10%","SPDR S&P 500 ETF Trust","$427.10","2.69%","19.42%","18.68%","16.87%","16.21%","16.30%","10.00%","9.26%","10.22%","9.55%","-2.14%","-2.80%","","","","","","2023-05-01","2024-04-30","330"
"2023-06-06","MAYT_2023-05-01","$25.59","2.34%","SPDR S&P 500 ETF Trust","$428.03","2.91%","19.42%","18.68%","16.59%","15.93%","16.04%","10.00%","9.26%","10.17%","9.51%","-2.37%","-3.03%","","","","","","2023-05-01","2024-04-30","329"
"2023-06-07","MAYT_2023-05-01","$25.50","2.00%","SPDR S&P 500 ETF Trust","$426.55","2.55%","19.42%","18.68%","16.99%","16.33%","16.45%","10.00%","9.26%","10.20%","9.54%","-2.04%","-2.70%","","","","","","2023-05-01","2024-04-30","328"
"2023-06-08","MAYT_2023-05-01","$25.61","2.44%","SPDR S&P 500 ETF Trust","$429.13","3.17%","19.42%","18.68%","16.48%","15.83%","15.75%","10.00%","9.26%","10.31%","9.65%","-2.46%","-3.12%","","","","","","2023-05-01","2024-04-30","327"
"2023-06-09","MAYT_2023-05-01","$25.65","2.61%","SPDR S&P 500 ETF Trust","$429.90","3.36%","19.42%","18.68%","16.28%","15.63%","15.54%","10.00%","9.26%","10.30%","9.64%","-2.63%","-3.28%","","","","","","2023-05-01","2024-04-30","326"
"2023-06-12","MAYT_2023-05-01","$25.81","3.23%","SPDR S&P 500 ETF Trust","$433.80","4.30%","19.42%","18.68%","15.58%","14.93%","14.50%","10.00%","9.26%","10.49%","9.84%","-3.22%","-3.87%","","","","","","2023-05-01","2024-04-30","323"
"2023-06-13","MAYT_2023-05-01","$25.91","3.65%","SPDR S&P 500 ETF Trust","$436.66","4.98%","19.42%","18.68%","15.11%","14.46%","13.75%","10.00%","9.26%","10.66%","10.01%","-3.61%","-4.26%","","","","","","2023-05-01","2024-04-30","322"
"2023-06-14","MAYT_2023-05-01","$25.93","3.72%","SPDR S&P 500 ETF Trust","$437.18","5.11%","19.42%","18.68%","15.03%","14.38%","13.62%","10.00%","9.26%","10.69%","10.05%","-3.68%","-4.33%","","","","","","2023-05-01","2024-04-30","321"
"2023-06-15","MAYT_2023-05-01","$26.10","4.41%","SPDR S&P 500 ETF Trust","$442.60","6.41%","19.42%","18.68%","14.26%","13.62%","12.22%","10.00%","9.26%","11.10%","10.46%","-4.32%","-4.97%","","","","","","2023-05-01","2024-04-30","320"
"2023-06-16","MAYT_2023-05-01","$26.08","4.33%","SPDR S&P 500 ETF Trust","$439.46","5.66%","19.42%","18.68%","14.35%","13.71%","13.03%","10.00%","9.26%","10.57%","9.93%","-4.25%","-4.89%","","","","","","2023-05-01","2024-04-30","319"
"2023-06-20","MAYT_2023-05-01","$25.99","3.95%","SPDR S&P 500 ETF Trust","$437.18","5.11%","19.42%","18.68%","14.76%","14.13%","13.62%","10.00%","9.26%","10.47%","9.83%","-3.91%","-4.54%","","","","","","2023-05-01","2024-04-30","315"
"2023-06-21","MAYT_2023-05-01","$25.93","3.73%","SPDR S&P 500 ETF Trust","$434.94","4.57%","19.42%","18.68%","15.00%","14.37%","14.20%","10.00%","9.26%","10.23%","9.60%","-3.71%","-4.34%","","","","","","2023-05-01","2024-04-30","314"
"2023-06-22","MAYT_2023-05-01","$25.98","3.93%","SPDR S&P 500 ETF Trust","$436.51","4.95%","19.42%","18.68%","14.78%","14.15%","13.79%","10.00%","9.26%","10.35%","9.73%","-3.89%","-4.52%","","","","","","2023-05-01","2024-04-30","313"
"2023-06-23","MAYT_2023-05-01","$25.86","3.43%","SPDR S&P 500 ETF Trust","$433.21","4.15%","19.42%","18.68%","15.33%","14.70%","14.66%","10.00%","9.26%","10.16%","9.53%","-3.43%","-4.06%","","","","","","2023-05-01","2024-04-30","312"
"2023-06-26","MAYT_2023-05-01","$25.82","3.29%","SPDR S&P 500 ETF Trust","$431.44","3.73%","19.42%","18.68%","15.48%","14.85%","15.13%","10.00%","9.26%","9.93%","9.31%","-3.31%","-3.93%","","","","","","2023-05-01","2024-04-30","309"
"2023-06-27","MAYT_2023-05-01","$25.99","3.97%","SPDR S&P 500 ETF Trust","$436.17","4.87%","19.42%","18.68%","14.72%","14.10%","13.88%","10.00%","9.26%","10.24%","9.62%","-3.94%","-4.56%","","","","","","2023-05-01","2024-04-30","308"
"2023-06-28","MAYT_2023-05-01","$26.04","4.16%","SPDR S&P 500 ETF Trust","$436.39","4.92%","19.42%","18.68%","14.51%","13.90%","13.82%","10.00%","9.26%","10.11%","9.49%","-4.11%","-4.73%","","","","","","2023-05-01","2024-04-30","307"
"2023-06-29","MAYT_2023-05-01","$26.09","4.37%","SPDR S&P 500 ETF Trust","$438.11","5.33%","19.42%","18.68%","14.28%","13.67%","13.37%","10.00%","9.26%","10.25%","9.63%","-4.31%","-4.92%","","","","","","2023-05-01","2024-04-30","306"
"2023-06-30","MAYT_2023-05-01","$26.27","5.10%","SPDR S&P 500 ETF Trust","$443.28","6.58%","19.42%","18.68%","13.49%","12.87%","12.05%","10.00%","9.26%","10.58%","9.96%","-4.98%","-5.59%","","","","","","2023-05-01","2024-04-30","305"
"2023-07-03","MAYT_2023-05-01","$26.32","5.28%","SPDR S&P 500 ETF Trust","$443.79","6.70%","19.42%","18.68%","13.28%","12.67%","11.92%","10.00%","9.26%","10.50%","9.89%","-5.15%","-5.76%","","","","","","2023-05-01","2024-04-30","302"
"2023-07-05","MAYT_2023-05-01","$26.29","5.17%","SPDR S&P 500 ETF Trust","$443.13","6.54%","19.42%","18.68%","13.40%","12.79%","12.09%","10.00%","9.26%","10.47%","9.87%","-5.05%","-5.65%","","","","","","2023-05-01","2024-04-30","300"
"2023-07-06","MAYT_2023-05-01","$26.15","4.61%","SPDR S&P 500 ETF Trust","$439.66","5.71%","19.42%","18.68%","14.00%","13.40%","12.97%","10.00%","9.26%","10.32%","9.71%","-4.54%","-5.14%","","","","","","2023-05-01","2024-04-30","299"
"2023-07-07","MAYT_2023-05-01","$26.13","4.51%","SPDR S&P 500 ETF Trust","$438.55","5.44%","19.42%","18.68%","14.11%","13.51%","13.26%","10.00%","9.26%","10.19%","9.59%","-4.45%","-5.05%","","","","","","2023-05-01","2024-04-30","298"
"2023-07-10","MAYT_2023-05-01","$26.17","4.68%","SPDR S&P 500 ETF Trust","$439.66","5.71%","19.42%","18.68%","13.91%","13.32%","12.97%","10.00%","9.26%","10.24%","9.65%","-4.62%","-5.21%","","","","","","2023-05-01","2024-04-30","295"
"2023-07-11","MAYT_2023-05-01","$26.27","5.09%","SPDR S&P 500 ETF Trust","$442.46","6.38%","19.42%","18.68%","13.46%","12.87%","12.26%","10.00%","9.26%","10.40%","9.81%","-5.00%","-5.59%","","","","","","2023-05-01","2024-04-30","294"
"2023-07-12","MAYT_2023-05-01","$26.44","5.77%","SPDR S&P 500 ETF Trust","$446.02","7.23%","19.42%","18.68%","12.74%","12.15%","11.36%","10.00%","9.26%","10.46%","9.88%","-5.61%","-6.20%","","","","","","2023-05-01","2024-04-30","293"
