"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2022-12-30","SIXJ_2023-01-01","$22.49","0.00%","SPDR S&P 500 ETF Trust","$382.43","0.00%","10.91%","10.54%","10.91%","10.54%","10.91%","10.00%","9.63%","10.00%","9.63%","0.00%","-0.37%","","","","","","2023-01-01","2023-06-30","182"
"2023-01-03","SIXJ_2023-01-01","$22.44","-0.22%","SPDR S&P 500 ETF Trust","$380.82","-0.42%","10.91%","10.54%","11.15%","10.79%","11.38%","10.00%","9.63%","9.83%","9.47%","0.00%","-0.36%","","","","","","2023-01-01","2023-06-30","178"
"2023-01-04","SIXJ_2023-01-01","$22.53","0.19%","SPDR S&P 500 ETF Trust","$383.76","0.35%","10.91%","10.54%","10.69%","10.33%","10.53%","10.00%","9.63%","10.11%","9.75%","-0.20%","-0.56%","","","","","","2023-01-01","2023-06-30","177"
"2023-01-05","SIXJ_2023-01-01","$22.41","-0.38%","SPDR S&P 500 ETF Trust","$379.38","-0.80%","10.91%","10.54%","11.32%","10.96%","11.80%","10.00%","9.63%","9.64%","9.29%","0.00%","-0.36%","","","","","","2023-01-01","2023-06-30","176"
"2023-01-06","SIXJ_2023-01-01","$22.70","0.94%","SPDR S&P 500 ETF Trust","$388.08","1.48%","10.91%","10.54%","9.86%","9.50%","9.30%","10.00%","9.63%","10.36%","10.01%","-0.95%","-1.30%","","","","","","2023-01-01","2023-06-30","175"
"2023-01-09","SIXJ_2023-01-01","$22.68","0.85%","SPDR S&P 500 ETF Trust","$387.86","1.42%","10.91%","10.54%","9.95%","9.60%","9.36%","10.00%","9.63%","10.40%","10.05%","-0.86%","-1.21%","","","","","","2023-01-01","2023-06-30","172"
"2023-01-10","SIXJ_2023-01-01","$22.80","1.37%","SPDR S&P 500 ETF Trust","$390.58","2.13%","10.91%","10.54%","9.39%","9.04%","8.60%","10.00%","9.63%","10.51%","10.16%","-1.37%","-1.72%","","","","","","2023-01-01","2023-06-30","171"
"2023-01-11","SIXJ_2023-01-01","$22.92","1.89%","SPDR S&P 500 ETF Trust","$395.52","3.42%","10.91%","10.54%","8.83%","8.48%","7.24%","10.00%","9.63%","11.10%","10.75%","-1.88%","-2.23%","","","","","","2023-01-01","2023-06-30","170"
"2023-01-12","SIXJ_2023-01-01","$23.01","2.29%","SPDR S&P 500 ETF Trust","$396.96","3.80%","10.91%","10.54%","8.40%","8.06%","6.85%","10.00%","9.63%","11.03%","10.69%","-2.26%","-2.61%","","","","","","2023-01-01","2023-06-30","169"
"2023-01-13","SIXJ_2023-01-01","$23.06","2.53%","SPDR S&P 500 ETF Trust","$398.50","4.20%","10.91%","10.54%","8.14%","7.80%","6.44%","10.00%","9.63%","11.13%","10.79%","-2.50%","-2.84%","","","","","","2023-01-01","2023-06-30","168"
