"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2022-03-31","APRW_2022-04-01","$27.21","0.00%","S&P 500 Price Return Index","4,530.41","0.00%","9.10%","8.36%","9.10%","8.36%","9.10%","20.00%","19.26%","20.00%","19.26%","0.00%","-0.74%","","","","","","2022-04-01","2023-03-31","365"
"2022-04-01","APRW_2022-04-01","$27.23","0.07%","S&P 500 Price Return Index","4,545.86","0.34%","9.10%","8.36%","9.02%","8.28%","8.73%","20.00%","19.26%","20.20%","19.46%","-0.07%","-0.81%","","","","","","2022-04-01","2023-03-31","364"
"2022-04-04","APRW_2022-04-01","$27.27","0.24%","S&P 500 Price Return Index","4,582.64","1.15%","9.10%","8.36%","8.83%","8.10%","7.86%","20.00%","19.26%","20.67%","19.93%","-0.25%","-0.98%","","","","","","2022-04-01","2023-03-31","361"
"2022-04-05","APRW_2022-04-01","$27.07","-0.52%","S&P 500 Price Return Index","4,525.12","-0.12%","9.10%","8.36%","9.66%","8.93%","9.23%","20.00%","19.26%","20.42%","19.69%","0.00%","-0.73%","","","","","","2022-04-01","2023-03-31","360"
"2022-04-06","APRW_2022-04-01","$27.06","-0.56%","S&P 500 Price Return Index","4,481.15","-1.09%","9.10%","8.36%","9.70%","8.97%","10.30%","20.00%","19.26%","19.67%","18.94%","0.00%","-0.73%","","","","","","2022-04-01","2023-03-31","359"
"2022-04-07","APRW_2022-04-01","$27.07","-0.52%","S&P 500 Price Return Index","4,500.21","-0.67%","9.10%","8.36%","9.66%","8.93%","9.83%","20.00%","19.26%","19.97%","19.25%","0.00%","-0.73%","","","","","","2022-04-01","2023-03-31","358"
"2022-04-08","APRW_2022-04-01","$27.05","-0.60%","S&P 500 Price Return Index","4,488.28","-0.93%","9.10%","8.36%","9.75%","9.02%","10.12%","20.00%","19.26%","19.84%","19.12%","0.00%","-0.72%","","","","","","2022-04-01","2023-03-31","357"
"2022-04-11","APRW_2022-04-01","$26.90","-1.14%","S&P 500 Price Return Index","4,412.53","-2.60%","9.10%","8.36%","10.33%","9.61%","12.01%","20.00%","19.26%","18.99%","18.27%","0.00%","-0.72%","","","","","","2022-04-01","2023-03-31","354"
"2022-04-12","APRW_2022-04-01","$26.80","-1.52%","S&P 500 Price Return Index","4,397.45","-2.93%","9.10%","8.36%","10.76%","10.04%","12.40%","20.00%","19.26%","19.10%","18.39%","0.00%","-0.72%","","","","","","2022-04-01","2023-03-31","353"
"2022-04-13","APRW_2022-04-01","$27.00","-0.77%","S&P 500 Price Return Index","4,446.59","-1.85%","9.10%","8.36%","9.92%","9.21%","11.16%","20.00%","19.26%","19.24%","18.53%","0.00%","-0.71%","","","","","","2022-04-01","2023-03-31","352"
"2022-04-14","APRW_2022-04-01","$26.87","-1.26%","S&P 500 Price Return Index","4,392.59","-3.04%","9.10%","8.36%","10.46%","9.75%","12.52%","20.00%","19.26%","18.74%","18.03%","0.00%","-0.71%","","","","","","2022-04-01","2023-03-31","351"
"2022-04-18","APRW_2022-04-01","$26.90","-1.16%","S&P 500 Price Return Index","4,391.69","-3.06%","9.10%","8.36%","10.33%","9.63%","12.55%","20.00%","19.26%","18.61%","17.90%","0.00%","-0.70%","","","","","","2022-04-01","2023-03-31","347"
"2022-04-19","APRW_2022-04-01","$27.06","-0.57%","S&P 500 Price Return Index","4,462.21","-1.51%","9.10%","8.36%","9.68%","8.98%","10.77%","20.00%","19.26%","19.31%","18.61%","0.00%","-0.70%","","","","","","2022-04-01","2023-03-31","346"
"2022-04-20","APRW_2022-04-01","$27.07","-0.51%","S&P 500 Price Return Index","4,459.45","-1.57%","9.10%","8.36%","9.61%","8.91%","10.84%","20.00%","19.26%","19.20%","18.50%","0.00%","-0.70%","","","","","","2022-04-01","2023-03-31","345"
"2022-04-21","APRW_2022-04-01","$26.85","-1.33%","S&P 500 Price Return Index","4,393.66","-3.02%","9.10%","8.36%","10.52%","9.82%","12.50%","20.00%","19.26%","18.81%","18.12%","0.00%","-0.70%","","","","","","2022-04-01","2023-03-31","344"
"2022-04-22","APRW_2022-04-01","$26.53","-2.49%","S&P 500 Price Return Index","4,271.78","-5.71%","9.10%","8.36%","11.84%","11.14%","15.71%","20.00%","19.26%","17.67%","16.97%","0.00%","-0.70%","","","","","","2022-04-01","2023-03-31","343"
"2022-04-25","APRW_2022-04-01","$26.55","-2.42%","S&P 500 Price Return Index","4,296.12","-5.17%","9.10%","8.36%","11.74%","11.05%","15.05%","20.00%","19.26%","18.06%","17.37%","0.00%","-0.69%","","","","","","2022-04-01","2023-03-31","340"
"2022-04-26","APRW_2022-04-01","$26.22","-3.64%","S&P 500 Price Return Index","4,175.20","-7.84%","9.10%","8.36%","13.17%","12.48%","18.38%","20.00%","19.26%","16.92%","16.24%","0.00%","-0.69%","","","","","","2022-04-01","2023-03-31","339"
"2022-04-27","APRW_2022-04-01","$26.33","-3.23%","S&P 500 Price Return Index","4,183.96","-7.65%","9.10%","8.36%","12.68%","11.99%","18.13%","20.00%","19.26%","16.66%","15.97%","0.00%","-0.69%","","","","","","2022-04-01","2023-03-31","338"
"2022-04-28","APRW_2022-04-01","$26.50","-2.62%","S&P 500 Price Return Index","4,287.50","-5.36%","9.10%","8.36%","11.97%","11.29%","15.28%","20.00%","19.26%","18.10%","17.42%","0.00%","-0.68%","","","","","","2022-04-01","2023-03-31","337"
"2022-04-29","APRW_2022-04-01","$26.11","-4.05%","S&P 500 Price Return Index","4,131.93","-8.80%","9.10%","8.36%","13.64%","12.96%","19.62%","20.00%","19.26%","16.45%","15.77%","0.00%","-0.68%","","","","","","2022-04-01","2023-03-31","336"
"2022-05-02","APRW_2022-04-01","$26.14","-3.93%","S&P 500 Price Return Index","4,155.38","-8.28%","9.10%","8.36%","13.49%","12.81%","18.95%","20.00%","19.26%","16.80%","16.13%","0.00%","-0.68%","","","","","","2022-04-01","2023-03-31","333"
"2022-05-03","APRW_2022-04-01","$26.29","-3.40%","S&P 500 Price Return Index","4,175.48","-7.83%","9.10%","8.36%","12.86%","12.19%","18.37%","20.00%","19.26%","16.65%","15.97%","0.00%","-0.67%","","","","","","2022-04-01","2023-03-31","332"
"2022-05-04","APRW_2022-04-01","$26.67","-2.00%","S&P 500 Price Return Index","4,300.17","-5.08%","9.10%","8.36%","11.25%","10.57%","14.94%","20.00%","19.26%","17.68%","17.01%","0.00%","-0.67%","","","","","","2022-04-01","2023-03-31","331"
"2022-05-05","APRW_2022-04-01","$26.23","-3.61%","S&P 500 Price Return Index","4,146.87","-8.47%","9.10%","8.36%","13.10%","12.43%","19.19%","20.00%","19.26%","16.27%","15.60%","0.00%","-0.67%","","","","","","2022-04-01","2023-03-31","330"
"2022-05-06","APRW_2022-04-01","$26.11","-4.05%","S&P 500 Price Return Index","4,123.34","-8.99%","9.10%","8.36%","13.62%","12.95%","19.87%","20.00%","19.26%","16.25%","15.58%","0.00%","-0.67%","","","","","","2022-04-01","2023-03-31","329"
